"Product ID [Non Editable]","Variant ID [Non Editable]","Product Type [Non Editable]","Product Page","Product URL","Title","Description","SKU","Option Name 1","Option Value 1","Option Name 2","Option Value 2","Option Name 3","Option Value 3","Option Name 4","Option Value 4","Option Name 5","Option Value 5","Option Name 6","Option Value 6","Price","Sale Price","On Sale","Stock","Categories","Tags","Weight","Length","Width","Height","Visible","Hosted Image URLs"
"6239a7372716357dc34dd22b","e507239a-dc92-4872-a949-3f9e50208fb5","PHYSICAL","gordon-store","gordon-sandcastle","Gordon Sandcastle","<p class="""">Gordon – flash drying electric towel rail, is the definition of efficient. This eco heated towel warmer wastes none of its power in. In the case of a Single Gordon, its clever design means that every watt of its 200w heating element goes into drying your towel(s). The heated surface area comes into direct contact with the towel(s), whilst the vertical fins deliver convection currents that actively sucks warm dry air up and over the towel(s) and removes the humid air created by the drying process.</p><p class=""""></p><p class="""">Conversely standard towel rails, no matter how big the heating element (and large heating elements = large electricity bills) trap a pocket of damp air underneath the horizontally hung towels preventing this air from escaping and extending the drying process; that also means smelly towels!</p><p class=""""></p><p class="""">On test Gordon uses less than a third of the energy of a standard towel rail, whilst drying wet towels.</p><p class=""""></p><p class="""">Combined with a timer Gordon can reduce the electricity needed to dry your towels by 2/3rds. If you’re someone who normally leaves their towel rail on 24/7, at today’s energy prices you could save up to £216 every year for every bathroom in your home!</p><p class="""">Good looks and perfect performance – You’ve got yourself an Eskimo product.</p>","GOR-10-208-S","","","","","","","","","","","","","420.00","355.00","Yes","Unlimited","","","0.0","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1648557226047-USKACKWKBG4QCFDKMF85/Gordon_Sand_01.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1648041504817-CIQM1I9ZNHGHR4PKBE57/Roper+Rhodes+GORDON+Sandcastle_Aruba+green+radiator+Social.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1648041100367-AKBCNC6N1AA1YL0PQEML/Gordon_Sand.jpg"
"6239a7372716357dc34dd23e","b4ce4bf2-e46d-4b71-8628-585ec04cb488","PHYSICAL","gordon-store","gordon-black","Gordon Black","<p class="""">Gordon – flash drying electric towel rail, is the definition of efficient. This eco heated towel warmer wastes none of its power in. In the case of a Single Gordon, its clever design means that every watt of its 200w heating element goes into drying your towel(s). The heated surface area comes into direct contact with the towel(s), whilst the vertical fins deliver convection currents that actively sucks warm dry air up and over the towel(s) and removes the humid air created by the drying process.</p><p class=""""></p><p class="""">Conversely standard towel rails, no matter how big the heating element (and large heating elements = large electricity bills) trap a pocket of damp air underneath the horizontally hung towels preventing this air from escaping and extending the drying process; that also means smelly towels!</p><p class=""""></p><p class="""">On test, Gordon uses less than a third of the energy of a standard towel rail, whilst drying wet towels.</p><p class=""""></p><p class="""">Combined with a timer Gordon can reduce the electricity needed to dry your towels by 2/3rds. If you’re someone who normally leaves their towel rail on 24/7, at today’s energy prices you could save up to £216 every year for every bathroom in your home!</p><p class="""">Good looks and perfect performance – You’ve got yourself an Eskimo product.</p>","GOR-10-208-B","","","","","","","","","","","","","359.00","299.00","Yes","Unlimited","","","0.0","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1648557888914-1PEPVSQWEMWNVBBYUZNF/Gordon_Black_01.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1648558014772-J7IV49O79JMDLSLYJMJA/Gordon_Black_02.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1637149737367-BP4P6D0F82XP0HHH2QU3/6zEUgdNA.jpeg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1648038574737-1516637ACT12UOD4NWKO/Gordon_Grey.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1637149741285-2PJG88I27UZUHA7SYDYK/2nFtqZsw.jpeg"
"6239a7372716357dc34dd24f","ac5985cb-d273-4e72-838a-64be6dcb4dbf","PHYSICAL","gordon-store","gordon-white","Gordon White","<p class="""">Gordon – flash drying electric towel rail, is the definition of efficient. This eco heated towel warmer wastes none of its power in. In the case of a Single Gordon, its clever design means that every watt of its 200w heating element goes into drying your towel(s). The heated surface area comes into direct contact with the towel(s), whilst the vertical fins deliver convection currents that actively sucks warm dry air up and over the towel(s) and removes the humid air created by the drying process.</p><p class=""""></p><p class="""">Conversely standard towel rails, no matter how big the heating element (and large heating elements = large electricity bills) trap a pocket of damp air underneath the horizontally hung towels preventing this air from escaping and extending the drying process; that also means smelly towels!</p><p class=""""></p><p class="""">On test Gordon uses less than a third of the energy of a standard towel rail, whilst drying wet towels.</p><p class=""""></p><p class="""">Combined with a timer Gordon can reduce the electricity needed to dry your towels by 2/3rds. If you’re someone who normally leaves their towel rail on 24/7, at today’s energy prices you could save up to £216 every year for every bathroom in your home!</p><p class="""">Good looks and perfect performance – You’ve got yourself an Eskimo product.</p>","GOR-10-208-W","","","","","","","","","","","","","359.00","299.00","Yes","Unlimited","","","0.0","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1648040947939-EOVB1LBH1IYJR3F3QY3R/Gordon_White.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1637319623495-HI4W9LR215WSV5B4QDMN/White+Gordan.jpg"
"6243015690ed866bc1a65943","7a32c0ea-2aba-45ed-9151-cd118c536254","PHYSICAL","gordon-store","gordon-grey","Gordon Dark Grey","<p class="""">Gordon – flash drying electric towel rail, is the definition of efficient. This eco heated towel warmer wastes none of its power in. In the case of a Single Gordon, its clever design means that every watt of its 200w heating element goes into drying your towel(s). The heated surface area comes into direct contact with the towel(s), whilst the vertical fins deliver convection currents that actively sucks warm dry air up and over the towel(s) and removes the humid air created by the drying process.</p><p class=""""></p><p class="""">Conversely standard towel rails, no matter how big the heating element (and large heating elements = large electricity bills) trap a pocket of damp air underneath the horizontally hung towels preventing this air from escaping and extending the drying process; that also means smelly towels!</p><p class=""""></p><p class="""">On test Gordon uses less than a third of the energy of a standard towel rail, whilst drying wet towels.</p><p class=""""></p><p class="""">Combined with a timer Gordon can reduce the electricity needed to dry your towels by 2/3rds. If you’re someone who normally leaves their towel rail on 24/7, at today’s energy prices you could save up to £216 every year for every bathroom in your home!</p><p class="""">Good looks and perfect performance – You’ve got yourself an Eskimo product.</p>","GOR-10-208-G","","","","","","","","","","","","","359.00","299.00","Yes","Unlimited","","","0.0","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1648558568490-PFIC26DUHH17BM5J4K1G/Gordon_Grey_01.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1648559431783-CLMRZD5M6ORM0D8BRRF1/Gordon_Grey_02.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1648559439342-T6EUIJPD3VS4DPT8LFW5/Gordon_Grey.jpg"
"624305be1f33d324857d8cf0","051f7205-1422-4fcd-a3c7-94c2fa29ff44","PHYSICAL","gordon-store","gordon-colour-match","Gordon RAL/Colour Match","<p class="""">Gordon – flash drying electric towel rail, is the definition of efficient. This eco heated towel warmer wastes none of its power in. In the case of a Single Gordon, its clever design means that every watt of its 200w heating element goes into drying your towel(s). The heated surface area comes into direct contact with the towel(s), whilst the vertical fins deliver convection currents that actively sucks warm dry air up and over the towel(s) and removes the humid air created by the drying process.</p><p class=""""></p><p class="""">Conversely standard towel rails, no matter how big the heating element (and large heating elements = large electricity bills) trap a pocket of damp air underneath the horizontally hung towels preventing this air from escaping and extending the drying process; that also means smelly towels!</p><p class=""""></p><p class="""">On test Gordon uses less than a third of the energy of a standard towel rail, whilst drying wet towels.</p><p class=""""></p><p class="""">Combined with a timer Gordon can reduce the electricity needed to dry your towels by 2/3rds. If you’re someone who normally leaves their towel rail on 24/7, at today’s energy prices you could save up to £216 every year for every bathroom in your home!</p><p class="""">Good looks and perfect performance – You’ve got yourself an Eskimo product.</p>","GOR-10-208-C","","","","","","","","","","","","","734.00","599.00","Yes","Unlimited","","","0.0","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1648559744395-RUWUHYOLV9WRBC9I0USK/Gordon_RAL4010_01.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1648559802096-UEUDT75LNRRGIY0RLGRD/Gordon_RAL4010_02.jpg"
"6388c8ecdf04d17eaec185e0","bd972161-4a87-412a-b1ab-4ec3999568e7","PHYSICAL","gordon-store","gordon-double","Gordon - Double","<p class="""">Gordon – flash drying electric towel rail, is the definition of efficient. This eco-heated towel warmer wastes none of its power. In the case of a Double Gordon, its clever design means that every watt of its 400w heating element goes into drying your towel(s). The heated surface area directly interacts with the towel(s), whilst the vertical fins deliver convection currents that actively suck warm dry air up and over the towel(s) and remove the humid air created by the drying process. </p><p class=""""></p><p class=""""><span style=""color: rgb(132, 137, 145)"">DESIGNED TO WARM AND FLASH DRY UP TO EIGHT LARGE TOWELS</span></p><p class=""""></p><p class="""">Conversely standard towel rails, no matter how big the heating element (and large heating elements = large electricity bills) trap a pocket of damp air underneath the horizontally hung towels preventing this air from escaping and extending the drying process; that also means smelly towels!<br></p><ul data-rte-list=""default""><li><p class="""">Designed, engineered and made in the UK for perfection.</p></li><li><p class="""">Sleek design. Dimensions: 1000mm (height) x 472mm (width) x 112mm (depth).</p></li><li><p class="""">12 Kgs</p></li><li><p class="""">Simple construction – not liquid-filled like most heated towel rails – no leaks, no corrosion</p></li><li><p class="""">Non-slip powder-coated textured finish.</p></li><li><p class="""">Hangs and dries up to 8 towels efficiently</p></li><li><p class="""">IP 44 Rated</p></li><li><p class="""">2-year Eskimo warranty</p></li><li><p class="""">Perfect for humid climates to speed up the towel-drying process</p></li><li><p class="""">Gordon’s aluminium construction means it is 100% recyclable</p></li></ul>","GOR-10-472-B","Color","Black","","","","","","","","","","","700.00","599.00","Yes","Unlimited","","","0.0","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1673865939167-Y6PJEFPJ9N1XG05FNRZL/Double+Gordon+-+grey+vertical+towel+rail.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1673865797924-UO8LM256O2VHXYFA70Y0/Eskimo+Gordon+Double+-+White+Vertical+Towel+Rail.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1673865788803-TNWF0I69FELJXBELMB94/Eskimo+Gordon+Double+-+Black+Vertical+Towel+Rail.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1673866202353-IJQ3JGCBNKCUH3GGWSSW/Gordon+Double+White.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1669910681621-40W7T485WE61RSNRJUDO/Eskimo+Gordon+Double+%282%29.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1669910689232-7UJNUSUGNDF37X890P7Q/Eskimo+Gordon+Double+%286%29.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1669910694495-UG7UHQ39FPCPQ7YPNKKS/Eskimo+Gordon+Double+%285%29.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1669910714801-8CJYAO7ICDWKS2OBXUTO/Eskimo+Gordon+Double+%283%29.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1669910731861-VEG7BU1XLN0KK2HOJG2A/Eskimo+Gordon+Double+%281%29.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1672757749596-7LX0HAQDB1891WKQCH5N/white-Double-Gordon.jpeg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1669910731861-VEG7BU1XLN0KK2HOJG2A/Eskimo+Gordon+Double+%281%29.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1672843928863-FVFFKZVJZZMEBB4HTEL2/Sandcastle+Gordon.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1672844010790-58ZO9MBZEYWOJIVO9F4E/Gordon_Black_02.jpg"
"","a0523e93-d712-4c16-8b4e-a74c945b2374","","","","","","GOR-10-472-W","Color","White","","","","","","","","","","","700.00","599.00","Yes","Unlimited","","","0.0","0.0","0.0","0.0","",""
"","c5b2fc90-174a-48a3-8079-b0a7c22e6cfc","","","","","","GOR-10-472-G","Color","Dark Grey","","","","","","","","","","","700.00","599.00","Yes","Unlimited","","","0.0","0.0","0.0","0.0","",""
"","a4ce8014-a69c-4a35-bad6-d6804cc2ad9a","","","","","","GOR-10-472-S","Color","Sandcastle","","","","","","","","","","","750.00","650.00","Yes","Unlimited","","","0.0","0.0","0.0","0.0","",""
"63bee74be0b6ce7597678f8d","3a05bc11-b2bf-4f0b-a786-73d06a387b15","PHYSICAL","products","double-gordon","Gordon - Double","<p class=""""><span style=""color: rgb(255, 255, 255)"">Gordon – flash drying electric towel rail, is the definition of efficient. This eco-heated towel warmer wastes none of its power. In the case of a Double Gordon, its clever design means that every watt of its 400w heating element goes into drying your towel(s). The heated surface area directly interacts with the towel(s), whilst the vertical fins deliver convection currents that actively suck warm dry air up and over the towel(s) and remove the humid air created by the drying process.</span></p><p class=""""></p><p class="""">Conversely standard towel rails, no matter how big the heating element (and large heating elements = large electricity bills) trap a pocket of damp air underneath the horizontally hung towels preventing this air from escaping and extending the drying process; that also means smelly towels!</p><ol data-rte-list=""default""><li><p class=""""><span style=""color: rgb(255, 255, 255)"">Designed, engineered and made in the UK for perfection.</span></p></li><li><p class=""""><span style=""color: rgb(255, 255, 255)"">Sleek design. Dimensions: 1000mm (height) x 472mm (width) x 112mm (depth).</span></p></li><li><p class=""""><span style=""color: rgb(255, 255, 255)"">12 Kgs</span></p></li><li><p class=""""><span style=""color: rgb(255, 255, 255)"">Simple construction – not liquid-filled like most heated towel rails – no leaks, no corrosion</span></p></li><li><p class=""""><span style=""color: rgb(255, 255, 255)"">Non-slip powder-coated textured finish.</span></p></li><li><p class=""""><span style=""color: rgb(255, 255, 255)"">Hangs and dries up to 8 towels efficiently</span></p></li><li><p class=""""><span style=""color: rgb(255, 255, 255)"">IP 44 Rated</span></p></li><li><p class=""""><span style=""color: rgb(255, 255, 255)"">2-year Eskimo warranty</span></p></li><li><p class=""""><span style=""color: rgb(255, 255, 255)"">Perfect for humid climates to speed up the towel-drying process</span></p></li><li><p class=""""><span style=""color: rgb(255, 255, 255)"">Gordon’s aluminium construction means it is 100% recyclable</span></p></li></ol>","SQ0403964","","","","","","","","","","","","","0.00","0.00","No","Unlimited","/electric-radiators","","0.0","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1673865788803-TNWF0I69FELJXBELMB94/Eskimo+Gordon+Double+-+Black+Vertical+Towel+Rail.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1669910689232-7UJNUSUGNDF37X890P7Q/Eskimo+Gordon+Double+%286%29.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1673865797924-UO8LM256O2VHXYFA70Y0/Eskimo+Gordon+Double+-+White+Vertical+Towel+Rail.jpg https://images.squarespace-cdn.com/content/v1/6192298bb9d5f52c5b720ec0/1673865806244-RIXA9VLWA54B99EDHKR8/Gordon+Double+1.jpg"
